Post ID,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22179,20/04/2018 16:21,24/04/2018 11:17,20/04/2018 16:30,Russia/Россия:  Security guard assaults Fronde TV film crew,"16 April, 2018 – A film crew working for independent channel Fronde TV was assaulted by security guards working for the Bryansk regional administration, Fronde TV reported. 

Journalists working for programme Nastuplenie Na Nasledie which takes an interest in the condition of historical monuments in Russia, came to the administrative offices of the Bryansk region to get a comment from regional officials. But at the entrance, they were stopped by a security guard, who tried to force journalists out of the building and in the process damaged their camera equipment. In a video published by Fronde TV, the security guard is seen grabbing the presenter Andrey Novichkov by the neck and shoving him against a metal barrier. 

Fronde TV said that according to the media law the journalists did not need any additional permits to work in the administration building. The TV channel said it would file a lawsuit against Bryansk regional government for obstruction of journalistic activity and blocked access. 

Охраник администрации Брянской области напал на съёмочную группу «Фронде ТВ»

16 апреля, 2018 – Съёмочная группа независимого телеканала «Фронде ТВ» подверглась нападению со стороны охранника администрации Брянской области, сообщает телеканал.

Журналисты программы «Наступление на наследие», которая занимается проверкой состояния памятников истории и архитектуры, приехали к зданию администрации, чтобы получить комментарии чиновников. Но на входе их остановил охранник, который попытался силой вытолкать журналистов из здания и повредить съёмочное оборудование. На видео, опубликованном «Фронде ТВ», видно, как охранник хватает ведущего Андрея Новичкова за шею и бьёт его о металлическое ограждение. 

«Фронде ТВ» подчеркивает, что в соответствии с действующим законом о СМИ, журналистам не требовалось никаких дополнительных разрешений на работу в администрации. Телеканала намерен подать в суд на правительство Брянской области за воспрепятствование работе журналистов и отказ в доступе к информации.",53.242378,34.366829,"Physical assaults,Blocked access,Private security,Broadcaster","http://xn--b1add4aelsk.xn--p1ai/article/3793/na-zhurnalistov-programmy-nastuplenie-na-nasledie-napala-okhrana-pravitelstva-bryanskoi 

https://bryansku.ru/2018/04/18/v-zdanii-pravitelstva-bryanskoj-oblasti-oxrannik-napal-na-zhurnalistov/ 

http://gorodbryansk.info/2018/04/tv-32/",https://www.youtube.com/embed/L-WRpvj0Yww,
22168,17/04/2018 20:21,23/04/2018 12:24,17/04/2018 20:28,Russia/ Россия: Assault against Yekaterinburg newspaper editor,"13 April, 2018 - In Yekaterinburg, unknown people assaulted the editor-in-chief of the regional newspaper Oblastnaya Gazeta Dmitry Polyanin, the newspaper reported.

In the evening of 12 April the journalist was hit with a metal pole near the entrance of his house. Polyanin was hospitalised with a concussion and a broken rib. According to the victim, the actions of the assailants are similar to those described in an article about conflicts among housing and communal services in Yekaterinburg, which was published in January.

The representative of the Ministry of Internal Affairs of the Sverdlovsk region said that according to preliminary data, there were two assailants, RIA Novosti wrote. The police and the investigative committee are considering different motives for the assault - a domestic one, and one that is related to Polyanin's work. A criminal case was opened on the assault. 

В Екатеринбурге совершено нападение на главного редактора «Областной газеты»


В Екатеринбурге совершено нападение на главного редактора общественно-политической газеты «Областной газеты» Дмитрия Полянина. Об этом сообщается на сайте издания.
Вечером 12 апреля неизвестные подкараулили журналиста  возле подъезда его дома и ударили арматурой. Полянина госпитализировали с сотрясением головного мозга и сломанным ребром. 
По мнению самого пострадавшего, действия нападавших похожи на описанные в статье «Областной газеты» о «коммунальных войнах» в Екатеринбурге, которая вышла в январе. 
Представитель ГУ МВД по Свердловской области сообщил, что по предварительным данным, нападавших было двое, пишут РИА Новости. Сейчас сотрудники полиции и Следственного комитета ведут проверку. Они рассматривают разные версии нападения — в том числе бытовую и связанную с профессиональной деятельностью Полянина.
По факту нападения на Полянина возбуждено уголовное дело.",56.839104,60.60825,"Physical assaults,Injury","https://www.oblgazeta.ru/newspaper/
https://www.znak.com/2018-04-13/u_skr_poka_net_obektivnyh_dannyh_svyazyvat_napadenie_na_dmitriya_polyanina_s_ego_rabotoy
https://ria.ru/incidents/20180413/1518528953.html",,
22166,17/04/2018 16:05,17/04/2018 16:07,17/04/2018 15:51,France: Journalist injured by grenade while covering protest in Nantes,"14 April, 2018 - Freelance journalist Stéphanie Roy, who was covering a protest against Macron and in support of Notre-Dame-des-Landes commune in Nantes for Line Press agency, was injured by gas canisters thrown by the police, Linepress informed on Twitter. 

In a video published by freelance journalist Clément Lanot on Twitter, Roy explained that she was filming protesters who were singing when members of the French anti-crime squad (BAC) started throwing tear gas canisters at them. Roy was filming and had to stop when her hand was badly injured. She reported seeing an officer aiming at her face and shooting. Her protective glasses protected her eyes but were covered by a black mark resulting of the impact. Roy was also hit on the body but wasn't injured as she wore protective gear, she explained. 

""Hurt during the #nddl protest by continuous firing of tear gas canisters by the Nantes BAC. End of my assignment. Back to Paris with second-degree burn and a broken thumb. Thanks to the police"", Roy wrote.",47.218637,-1.554136,"Physical assaults,Injury,Police/State security,Journalist,Female,EU member states","https://twitter.com/ClementLanot/status/985244539467321345
https://twitter.com/StroyPress/status/985229499632582656",,mappingmediafreedom.api.ushahidi.io/5/a/5ad61b3406222-daw8_rjxuauqg9-.jpg
22165,17/04/2018 14:36,17/04/2018 15:25,17/04/2018 14:45,Russia/Россия: Revizorro film crew assaulted in a hotel in Sochi,"11 April, 2018 – A film crew of Revizorro programme, which checks the quality of restaurants and hotels for entertainment TV channel Pyatnitsa, was assaulted in Sochi's Bridge Resort hotel, Komsomolskaya Pravda reported. 

In the video provided by Pyatnitsa channel, an unidentified man is seen approaching the cameraman and hitting the camera out of his hands. After that hotel security guards began shoving the film crew, forcing them to leave the building and shouting threats.

As a result of the assault the show’s editor-in-chief and sound director was hurt and some equipment was damaged, representatives of Pyatnitsa channel told Komsomolskaya Pravda. The journalists filed a report with the police. 

На съёмочную группу «Ревизорро» напали в отеле в Сочи

11 апреля, 2018 – На съёмочную группу программы «Ревизорро», выходящей на развлекательном телеканале «Пятница», напали в отеле Bridge Resort в Сочи, сообщает «Комсомольская правда». 
На видео инцидента, предоставленном телеканалом «Пятница», видно, как неизвестный мужчина подходит к оператору и выбивает камеру из его рук. После чего охрана отеля начинает выталкивать съемочную группу, пытаясь вывести их из здания и угрожая.
В результате потасовке синяки получили шеф-редактор и звукорежиссер программы, нанесены повреждения съёмочной технике, сообщили представители телеканала «Пятница» «Комсомольской правде». Журналисты подали заявление в полицию.",43.585482,39.723109,"Physical assaults,Attack to property,Broadcaster,Cameraperson","https://www.instagram.com/p/BhbDvOhncap/?taken-by=super.ru 
https://www.kp.ru/daily/26818.4/3854238/ 
https://news.rambler.ru/starlife/39587152-na-samburskuyu-napali-v-sochi/",,
22164,17/04/2018 10:53,17/04/2018 15:27,17/04/2018 11:02,Russia/Россия: Journalist assaulted and robbed in Irkutsk region,"1 April, 2018 – Vitaly Shakhnazarov, the editor-in-chief of the local website Shelekhov News was assaulted in Shelekhov city, in Irkutsk region, Interfax reported. 

According to the police, two men assaulted the journalist at night when he went out to a store, they beat him and took his cell phone, documents and bank cards. 

Shakhnazarov believes that the incident is connected to his professional activity. 

According to the edior, the assailants were said something like “beat the journo”, when they hit him on the head from the back, pushed him to the ground and started kicking him. He also noted that the assailants did not take 1,5 thousand rubles (around 20 euros) in cash that he was carrying. 

“I think this might have been done by competitors. We are just an online channel now, but we are trying to get a spot in a viewing grid and already have an agreement with one of the major providers. In Shelekhov everybody knows about it”, the journalist said. 

According to the local website Babr24, another possible reason was the fact that Shakhnazarov started filming a documentary film about financial scandals in companies belonging to the family of the Irkutsk region's governor Sergey Levchenko.

The police started a criminal investigation under the article “robbery”. On 3 April, two teenagers who were 15 and 16 were detained as main suspects. The older one had been detained previously for a similar crime. The teenagers admitted that they assaulted the journalist, saying they did so because he seemed to be an easy prey because of his ""uneven gait"". 

Shakhnazarov believes that the teenagers were possibly hired by his competitors.

Журналиста избили и ограбили в Иркутской области

1 апреля, 2018 – Виталий Шахназаров, шеф-редактор местного сайта «Шелехов News» был избит в городе Шелехов Иркутской области, сообщает Интерфакс. По данным полиции, на журналиста напали ночью, когда он вышел в магазин, его избили и забрали у него мобильный телефон, документы и банковские карты. 

Шахназаров считает, что нападение могло быть связано с его профессиональной деятельностью. По его словам, когда нападавшие ударили его по голове, повалили и начали пинать, они говорили что-то вроде «бей журналюгу».  Он также отмечает, что нападавшие не взяли полторы тысячи рублей наличными. ""Думаю, это могли сделать конкуренты. Мы сейчас просто интернет-канал, но хотим попасть в сетку вещания, и уже имеем соответствующую договоренность с одним из крупных провайдеров. И в Шелехове все об этом знают"", - сказал Шахназаров. По данным местного сайта Babr24, другая возможная причина – то, что Шахназаров начал съёмки документального фильма о финансовых скандалах фирм, принадлежащих семье губернатора Иркутской области Сергея Левченко. 

Полиция завела уголовное дело по статье «грабеж». 3 апреля в качестве подозреваемых были задержаны двое подростков 15 и 16 лет, старший ранее привлекался к ответсвенности за аналогичные преступления. Подростки признались, что напали на журналиста: по их словам, они сделали это из-за «неровной походки» Шахназарова. Сам журналист считает, что подростков могли нанять конкуренты.",52.209748,104.097683,"Physical assaults,Other/Unknown,Journalist","http://www.interfax-russia.ru/Siberia/special.asp?sec=1737&id=922103 
http://tass.ru/sibir-news/5090152 
http://regionvest.ru/news/2018/04/03/626327-v-shelexove-zaderzhali-dvux-podozrevaemyx-v-napadenii-na-zhurnalista.html 
http://babr24.com/irk/?IDE=174942",,
22136,12/04/2018 14:06,16/04/2018 13:30,12/04/2018 14:14,Hungary: Journalist threatened and assaulted,"8 April, 2018 – A journalist working for hir24.hu news website was threatened, then assaulted by an unknown person who was destroying election posters in an underpass in Budapest, hir24.hu reported. 

The journalist, who has decided not to be named, tried to take a picture with his phone, but the person assaulted him, and tried to grab his phone. Then both of them got on a tram, where the assailant bit the journalist´s hand and threatened to kill him.",47.498382,19.040471,"Physical assaults,Injury,Intimidation,Known private individual(s),Journalist,EU member states","https://24.hu/belfold/2018/04/08/plakattepkedo-harapta-meg-a-24-hu-ujsagirojat/

http://hvg.hu/itthon/20180408_Egy_plakattepkedo_megharapta_a_24hu_ujsagirojat

https://ujszo.com/kozelet/megharapta-egy-plakattepkedo-24hu-ujsagirojat",,
22135,12/04/2018 13:46,13/04/2018 17:11,12/04/2018 13:52,Hungary: Singer threatens journalists at campaign event,"8 April, 2018 – Dávid Katz and Attila Kálmán, two journalists working for news website hir24.hu, were threatened by Ádám Fásy, a well-known singer after the two tried to interview him after one of his shows during the Hungarian election campaign. 

Fásy was performing at the campaign event of István Bajkai, a candidate of the ruling Fidesz-KDNP campaign, hir24,hu reported.

Fásy told the journalists he was not willing to give an interview, then he took the camera from the cameraperson, and allegedly hit one of the journalists in the stomach, and threatened to assault him. Fásy then gave the camera to his daughter, who attempted to delete the footage. 

The attempt was not successful. The journalists managed to get hold of the camera and published the video, hir24.hu added.",47.498382,19.040471,"Physical assaults,Intimidation,Known private individual(s),Journalist,Cameraperson,Male,Physical protection,Publicity,Solidarity,EU member states","https://24.hu/belfold/2018/04/08/fasy-adam-ratamadt-a-24-hu-ujsagiroira/

https://mno.hu/belfold/ratamadt-a-24hu-ujsagirojara-fasy-adam-2458773",https://www.youtube.com/embed/31HwyOPPYco,
22133,12/04/2018 08:08,13/04/2018 11:14,12/04/2018 08:05,France: Journalists injured by stun grenades,"11 April, 2018 - Three journalists were injured by stun grenades during the police evacuation of Notre-Dame-des-Landes, a squatter community, the French journalists' union informed. 

According to Reuters, a journalist working for the agency was deafened and lightly hurt on the face by a stun grenade after falling on the ground while the police forces were charging.

According to Libération, journalist Pierre-Henri Allain, who had been sent by the newspaper, was hit on the temple, the neck and the leg by fragments of a stun grenade. A doctor who examined him observed he had ""superficial wounds"". Colleagues and protesters helped him away from the zone where clashes were taking place.

The clashes took place on land that was occupied by protesters to prevent the development of an airport in western France.",47.381941,-1.710329,"Physical assaults,Injury,Police/State security,Journalist,EU member states","https://fr.reuters.com/article/topNews/idFRKBN1HI0NA-OFRTP

https://www.mediapart.fr/journal/france/110418/nouvelles-expulsions-notre-dame-des-landes-un-journaliste-blesse?onglet=full

https://snj-francetv.fr/notre-dame-des-landes-circulez-ya-rien-a-voir/",,
22129,11/04/2018 08:56,16/04/2018 13:34,11/04/2018 08:49,Italy: Striscia la Notizia crew assaulted at while reporting on drug dealing in Palermo,"25 March, 2018 - The film crew and correspondent of the TV show Striscia la Notizia were assaulted while reporting on drug dealing in the Zen area of Palermo.

Vittorio Brumotti, who has been filming and reporting on this issue in many other Italian cities, had just reached the area with his crew when they were first insulted and threatened by locals, then, after they retreated inside their car, they were targeted by a rain of stones and concrete blocks thrown from the roof of the surrounding buildings.

Holes in the car indicated that the crew was also shot at. Fortunately the car was armoured, and nobody was injured. The police intervened quickly. 

It is the ninth time Brumotti and his crew suffered violent assaults while working on this same series of reports.",38.111227,13.352443,Physical assaults,"http://tvzap.kataweb.it/news/222430/striscia-spari-e-blocchi-di-cemento-contro-vittorio-brumotti-e-troupe-a-palermo/

https://notiziario.ossigeno.info/2018/03/palermo-stones-thrown-at-the-car-of-the-correspondent-of-striscia-whilst-filming-drug-dealing-94905/",,
22125,11/04/2018 08:30,13/04/2018 10:36,11/04/2018 08:39,"Italy: Journalists and their sources harassed, assaulted while reporting on wind farm construction","15 March, 2018 - Journalists Giusi Cavallo and Michele Finizio of Basilicata24, and their sources, who were with them at the time, were physically assaulted in the Serra Acqua Fredda district of Tolve, news outlet Sassilive reported.

The journalists were assaulted while working on an investigation into a new wind power power plant. The sources were owners of two areas of nearby farmland -- Giuseppe Fidanza and Domenico Becce.

The journalists had just arrived at the wind farm construction site and were taking pictures and starting to film when two men, allegedly workers for the company building the plant, confronted the group and immediately became violent.

One of the men snatched and then stamped on Finizio's phone, destroying it. One of the sources, Giuseppe Fidanza, was chased and assaulted after he attempted to retrieve the phone. 

Fidanza suffered a concussion and injuries to his forehead and eyebrow. The others were not harmed, and some images were recovered from Giusi Cavallo's mobile phone. However,  Finizio's phone was not recovered and all the images were lost.",40.694219,16.016271,"Physical assaults,Intimidation,Collateral targets,Attack to property,Blocked access,Article/Work was slightly but significantly changed,Corporation/Company,Private security,Journalist,Male,EU member states","http://www.sassilive.it/cronaca/giudiziaria/servizio-su-impianto-eolico-aggrediti-i-giornalisti-giusi-cavallo-e-michele-finizio-di-basilicata24-e-i-proprietari-di-due-terreni-agricoli-giuseppe-fidanza-e-domenico-becce-solidarieta-di-pedicini/

https://www.basilicata24.it/2018/03/aggressione-giornalisti-accompagnatori-pedicini-atto-gravissimo-si-faccia-chiarezza-53707/

https://www.basilicata24.it/2018/03/giornalisti-agricoltori-aggrediti-episodio-gravissimo-53716/",,mappingmediafreedom.api.ushahidi.io/5/a/5ad087e15f114-giuseppe-fidanza.jpg
22121,11/04/2018 08:25,13/04/2018 10:59,11/04/2018 08:34,Italy: Journalist assaulted while reporting on Red Cross camp,"27 February 2018 - Giuseppe Laratta, video-journalist for the Calabrian TV station LaC was assaulted in Crotone while reporting from a camp the Red Cross was setting up as shelter for the homeless, the Italian Press Federation (FNSI) reported.

Laratta was attacked from behind by a man that first tried to snatch his camera and then struck him in the face.

The attacker, who identified himself as the son of the former custodian of the grounds where the camp was being built, also threatened and insulted the journalist, forcing him to leave. Laratta then reported the attack to the police.

FNSI expressed solidarity with Giuseppe Laratta, and urged the police and prosecutors to quickly identify and charge the attacker, while at the same time calling on LaC to “continue their work without letting anyone or anything intimidate them.”",39.080622,17.127196,"Physical assaults,Injury,Attack to property,Blocked access,Known private individual(s),Journalist,Male,EU member states","http://www.fnsi.it/crotone-aggredito-il-videoreporter-giuseppe-laratta-la-solidarieta-del-sindacato

http://www.crotoneinforma.it/notizia13953/Aggredito-giornalista-necessario-non-normalizzare.html#.WpeMA-jOXIU",,
22115,10/04/2018 12:27,12/04/2018 14:48,10/04/2018 12:16,Azerbaijan: Journalist assaulted at funeral of deputy minister of health,"10 April, 2018 - Famil Farhadoglu, a journalist with online news outlet, Unikal, was reportedly assaulted at a funeral of Deputy Minister of Health Abbas Valibekov. 

Unikal reported that the assault was allegedly orderd by Health Minister Ogtay Shiraliyev, who was attending the funeral in the Yasamal Cemetery.

The journalist said he was taking pictures of the health minister, when he saw him point at an older man. ""I was then approached by a man in his mid 30s, who slapped me on the face and took my phone"", said Farhadoglu. 

The journalist wrote about the assault on social media, saying he was lucky to escape, but that his phone was broken. Unikal reported that the journalist was injured, with a mark on his face.",40.375965,49.832581,"Physical assaults,Injury,Attack to property,Government/State Agency/Public official(s),Journalist,Male","http://gozetci.az/article/index/8556

http://www.unikal.org/w178673.html

http://www.unikal.org/w178648.html",,
22106,07/04/2018 21:19,10/04/2018 08:34,07/04/2018 21:26,Russia/Россия: Security guards assault TV reporter in St Petersburg,"5 April, 2018 – Security guards monitoring Liteiny bridge in Saint Petersburg tried to prevent a  Rossiya-1 crew from filming and hit reporter Artyom Potar, the channel reported. 

The journalists were working on a news story about testing of a drawbridge. The security guards on the bridge demanded a ‘permit’ for filming and the journalists’ documents, then tried to damage their camera, before hitting Potar in the face. The assailants did not introduce themselves and did not show any documents. However, they were wearing security uniforms. 

The TV channel filed a report with the prosecutor's office, which started an investigation into  the incident. The ministry of transport, which oversees security on the city's bridges,  apologised for the incident.

Охранники моста напали на корреспондента «России 1»
 
5 апреля, 2018 – Охранники Литейного моста в Санкт-Петербурге препятствовали работе съемочной группы телеканала «Россия 1» и напали на корреспондента Артема Потара, сообщает телеканал ГТРК «Санкт-Петербург».
 
Журналисты работали над сюжетом о тестовой разводке моста. Охранники сначала потребовали у них некое разрешение на съемку и документы, затем попытались разбить камеру, после чего ударили в лицо корреспондента Потара. Нападавшие не представились и не показали документов, тем не менее они были одеты в униформу.
 
Телеканал написал заявление в прокуратуру, которая начала проверку. Минтранс, который отвечает за охрану мостов, извинился перед журналистами за произошедшее.",59.938732,30.316229,"Physical assaults,Police/State security,Journalist,Male,Publicity","http://www.rtr.spb.ru/vesti_spb/news_detail.asp?id=26791
http://www.rtr.spb.ru/vesti_spb/news_detail.asp?id=26819 
https://topspb.tv/news/2018/04/5/ohranniki-litejnogo-mosta-napali-na-zhurnalistov-gtrk/
https://24smi.org/news/94897-v-peterburge-na-zhurnalistov-napal-aleksandr-serge.html",,
22105,07/04/2018 18:20,02/05/2018 14:34,07/04/2018 16:01,Albania: Group attacks general director of TV channel,"6 April, 2018 - Ismet Drishti, the general director of local TV channel Zjarr in Tirana, was physically assaulted by a group of young people, Panorama newspaper reported. 

The incident happened at the entrance of the TV channel that Drishti runs. He shared the video of the assault on his Facebook profile, without adding any comment. 

The chairman of the parliamentary committee on media, Albania Vokshi, who is an MP of opposition Democratic Party, was the first to react to the incident. In a Facebook status, she condemned the violence against the media director, and mentioned that in December 2017 unidentified people broke windows at this television channel. 

""The Democratic Party strongly condemns the attack, and asks for a swift and thorough investigation, as this is a repeated assault against Drishti, who is known for his anti-government stances,"" Vokshi wrote. 

Audiovisual Media Authority in Albania (AMA) also reacted to the incident. ""AMA asks the security authorities in the country to identify and make those who attacked Ismet Drishti accountable to the law, as a guarantee of a safer and free environment for media and journalists,"" the statement reads.",41.327946,19.818532,"Physical assaults,Intimidation,Candidate countries","http://www.panorama.com.al/video-gjeni-autoret-hetim-i-thelluar-vjen-reagimi-zyrtar-pas-dhunimit-te-ismet-drishti/

http://www.gazetatema.net/2018/04/07/dhuna-ndaj-ismet-drishtit-reagon-ama-eshte-alarm-per-lirine-e-medias-autoret-te-vihen-para-drejtesise/",https://www.youtube.com/embed/zi6DhCMUaKY,
22086,04/04/2018 16:51,13/04/2018 13:23,04/04/2018 16:40,France: Riot police officer hits photographer on the head,"3 April, 2018 - A member of the CRS (French riot police) struck a photojournalist, who belongs to La Meute, an independent photographers' collective, on the head. 

The photographer was covering a protest against planned reforms of the French railways system, La Meute reported on Twitter. 

Speaking on the phone, the photographer, who asked to remain anonymous and is known under the nickname ""Tuff"", told Mapping Media Freedom: ""I arrived at the protest around 3pm. CRS were charging so I put myself to the side in order not to get injured. I didn't see another unit coming. A CRS came my way, screaming. I put my hands up in the air. He could see my camera. I knew he was going to hit me. He hit me right on the head. I was knocked out. Another CRS hit me on the thigh to immobilise me. I realised I would get hit more and decided to get away. I couldn't see straight. Then I took my hat off and the blood started running."" 

After this the photographer was taken to a hospital for emergency care. He told MMF he was considering pressing charges. His camera was not broken.

UPDATE: 12, April, 2018 - According to France Info, the photographer filed a complaint to the police, accusing one officer of ""deliberate assault with a weapon"".",48.85661,2.351499,"Physical assaults,Injury,Police/State security,Photographer,Male,EU member states","https://www.buzzfeed.com/davidperrotin/manifestation-a-paris-un-photographe-blesse-a-la-tete-apres?utm_term=.bgLzEEVYX4#.ksDV99P3Av
https://twitter.com/LaMeutePhoto/status/981230716167098369",,mappingmediafreedom.api.ushahidi.io/5/a/5ac50295d6a28-la meute.jpg
22080,03/04/2018 16:10,04/04/2018 11:47,03/04/2018 15:56,Spain: Football supporters assault photographer,"15 March, 2018 - Supporters of French football club Olimpique Marseilles assaulted Ignacio Pérez, photographer for daily newspaper El Correo, while he was filming their march towards the stadium in Bilbao.

Pérez was filming with his mobile phone on a street in central Bilbao when two supporters came close to him and hit his mobile with their hands, shows a video published by La Sexta television. His mobile fell to the floor but his was not injured, La Sexta reported.

In Bilbao, northern Spain, local football club Athletic Bilbao played versus Olimpique Marseilles.",43.261336,-2.927797,"Limitation to Media Freedom,Physical assaults,Attack to property,Case of Censorship,Article/Work was slightly but significantly changed,Source of the Threat/Violation/Abuse,Known private individual(s),Type of Journalist,Photographer,Gender,Male,Support Needed,Publicity,EU membership,EU member states","http://www.lasexta.com/noticias/deportes/futbol/un-periodista-de-el-correo-agredido-por-los-ultras-del-marsella-en-bilbao_201803155aaade4a0cf2fea6fd8e7c38.html

http://athletic.elcorreo.com/ultra-olympique-marsella-20180315175441-nt.html",,
22077,03/04/2018 10:11,03/04/2018 10:48,03/04/2018 09:52,France: Photographer assaulted by Jewish Defence League activist and police during march,"28 March, 2018 - An activist belonging to the Jewish Defence League assaulted a photographer covering the White March in Paris to pay homage to Mireille Knoll, a eighty-year-old Jewish woman who had been killed five days before, Buzzfeed reported, adding that the photographer was also pushed to the ground by police officers. 

The activist was protecting Front National politician Gilbert Collard. The photographer, who chose to remain anonymous, told Buzzfeed that the atmosphere between activists and security was tense during the march, and members of both groups insulted journalists. The photographer added that he he was punched by the JDL activist and then pushed to the ground by police officers as he tried to take photos of the Front National delegation led by Marine Le Pen. A video published by Taranis news shows a police officer holding the photographer at gunpoint before on of his colleagues pushed him away. 

JDL, referred to by Buzzfeed as ""a small vigilante Jewish group accustomed to violent actions"", is banned in the USA and Israel.",48.85661,2.351499,"Limitation to Media Freedom,Physical assaults,Source of the Threat/Violation/Abuse,Police/State security,Known private individual(s),Type of Journalist,Photographer,Gender,Male,EU membership,EU member states","https://www.buzzfeed.com/davidperrotin/a-la-marche-blanche-un-militant-de-la-ldj-charge-de?utm_term=.chMD7oN6yR#.tdjDwxOe48
http://www.francesoir.fr/societe-faits-divers/mireille-knoll-un-crs-braque-son-fusil-dassaut-sur-un-photographe-la-marche",,
22064,28/03/2018 08:59,05/04/2018 11:16,28/03/2018 09:05,Ukraine/Україна: Far-right protesters assault journalist,"26 March, 2018 – Nearly 70 far-right protesters tried to disrupt a discussion taking place at the Docudays Documentary Festival in Kyiv, blocked Mykola Mirny, a journalist working for the Human Rights Information Center, and knocked his mobile phone out of his hands, the Human Rights Information Center reported.

Right-wing protesters tried to disrupt the discussion ""Human rights: the problem of the far-right movements in Ukraine"". The event was to take place at the IZONE gallery in Kyiv.

According to Mirny, far-right protesters blocked the entrance to the gallery and refused to let the journalist enter the venue even after he showed his press card. 

""I tried to take a picture with my phone but some guy in the back knocked the device out of my hands and it fell down to the ground. The assailant immediately disappeared in the crowd,"" Mirny wrote.

----

26 березня 2018 — Біля 70 агресивно налаштованих активістів праворадикальних рухів намагалися зірвати дискусію на фестивалі документального кіно Docudays, перешкоджали журналісту Центру інформації про права людини Миколі Мирному, і вибили у нього з рук телефон, повідомив Центр інформації про права людини. 

Праворадикали намагалися зірвати дискусію “Права людини: проблема поширення ультраправих рухів в Україні”. Захід мав відбутися в галереї IZONE в Києві. 

За словами Миколи Мирного, ультраправі блокували вхід до приміщення галереї і не пропускали журналіста всередину навіть після того, як він показав акредитацію журналіста. “Я намагаюсь знімати обличчя на камеру телефону, але хтось позаду хлопця різко вибиває пристрій з рук і він падає на землю. Нападник відразу після цього зникає у натовпі”, - написав Микола Мирний.",50.476385,30.507809,"Physical assaults,Attack to property,Blocked access,Psychological abuse,Impunity,Political party,Other/Unknown,Journalist,Male,Informational resources,Publicity,Union intervention,Solidarity,Potential candidates","https://humanrights.org.ua/material/tvorjia_smert__nasha_turbota_jiak_na_docudays_ua_obgovorjiuvali_ultrapravi_ruhi

http://imi.org.ua/news/pravoradykaly-pereshkodzhaly-zhurnalistu-yakyj-pryjshov-na-dyskusiyu-docudays/",,
22063,27/03/2018 15:29,04/04/2018 12:22,27/03/2018 15:36,Kosovo: Police assault journalists during arrest of Serbian politician,"26 March, 2018 - Several Serbian journalists were physically assaulted and verbally harassed by Kosovo special police forces (ROSU), whilst reporting on the arrest of a Serbian politician in the Serb-dominated part of Kosovska Mitrovica, newspaper Vecernje Novosti reported.

“Members of ROSU attacked us and around 15 other journalists who were reporting about events in Kosovska Mitrovica”, journalist Dragana Zecevic from Vecernje Novosti stated. 

The head of Serbia’s Office for Kosovo and Metohija Marko Djuric was arrested by ROSU during a meeting with Kosovo Serbs on 26 March, and taken into temporary custody. Kosovo authorities had placed a ban prohibiting from entering Kosovo territory. Soon after he was deported to Serbia.

Zecevic, who was reporting on the arrest, commented that the police “were rough, they cursed, calling us insulting names for Serbs in Albanian language”. Reporters identified themselves to ROSU, showing their credentials and shouting in Albanian that they were journalists. Zecevic described that at one point police pointed a rifle at her and that her colleague Rada Komazec from Serbian newspaper Jedinstvo fell after the police pushed her. 

Cameraperson Vladimir Ilic from Serbian public broadcasting service RTS was allegedly hit by Kosovo police members, sprayed with pepper spray and his camera was knocked to the floor, RTS reported. Ilic says that police dragged him to the exit of the room where the meeting was held.

The Serbian ministry of culture and information strongly condemned the attack on Ilic. “It is unacceptable that anyone who professionally carries out their job is in such a cruel way denied their right to work and to report about events of high political and social importance”.

The Journalists' Union of Serbia, the Independent Journalists' Association of Serbia, the Journalists' Association of Serbia and the Journalists' Association of Kosovo and Metohija responded with a call for all authorities to enable all journalists to do their job without interference and violence, and that those responsible for this incident to be punished.",42.890782,20.866514,"Limitation to Media Freedom,Physical assaults,Intimidation,Attack to property,Blocked access,Psychological abuse,Source of the Threat/Violation/Abuse,Police/State security,Type of Journalist,Journalist,Cameraperson,Gender,Female,Male,Support Needed,Publicity,Union intervention,Solidarity,EU membership,Potential candidates","http://www.novosti.rs/vesti/naslovna/politika/aktuelno.289.html:718984-PRIPADNICI-ROSU-UPERILI-PUSKE-U-NOVINARKU-NOVOSTI-Bili-su-grubi-vredjali-nas-gurnuli-su-koleginicu-koja-je-pala

http://www.politika.co.rs/sr/clanak/400839/U-akciji-kosovske-policije-povreden-snimatelj-RTS-a

http://www.rts.rs/page/stories/sr/story/9/politika/3085075/kosovska-policija-pretukla-snimatelja-rts-a.html

https://www.blic.rs/vesti/politika/osuda-napada-na-novinare-na-kosovu/7d5df0d

http://www.uns.org.rs/sr/saopstenja/58376/uns-i-dnkim-osudjuju-nasilje-nad-novinarima-u-kosovskoj-mitrovici.html

http://www.sinos.rs/srpski/izdvajamo/10/2018/03/27/4369/-sinos-osudio-napad-na-novinare-u-kosovskoj-mitrovici.html

http://nuns.rs/info/statements/35349/nuns-osudjuju-nasilje-nad-novinarima-u-kosovskoj-mitrovici.html

http://www.kultura.gov.rs/lat/aktuelnosti/ministarstvo-osudjuje-napad-na-snimatelja-rts-a-u-kosovskoj-mitrovici

https://www.danas.rs/politika/djuric-bez-srba-na-kosovu-nema-resenja/",,
